

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194592
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Gilbert St.
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1849
Occupation (As Documented)	Pipe Manufacturer
Occupation (Standardised)	Pipe Manufacturer
Register	Baptisms 1849 from the Bishop's Transcripts, Page 1, Entry 1838
Source	LDS Film 1068892
Parent Of	George Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194592&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194592&Relationship=2ndParent



