

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110017321
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jul 1819
Witnesses	Thos. Pownall, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 157, Entry 1520
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017321&Relationship=Groom
Witnessed Marriage Of	Frances Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017321&Relationship=Bride



