

Alfred Morton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110257
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Morton
Gender	Male
Abode	Nash Grove
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	12 Jun 1834
Register	Burials 1833 - 1835, Page 115, Entry 8377
Source	LDS Film 560881
Parent Of	Ellen Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110257&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110257&Relationship=2ndParent



