

William Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057128
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lawson
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Date Of Child's Birth	7 May 1803
Register	Baptisms 1787 - 1810, Page 36, Entry 708
Source	LDS Film 1595373
Parent Of	Collin Lawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057128&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057128&Relationship=2ndParent



