

Edmund Rishton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001342
First Name (With Contractions)	Edmd.
First Name (Without Contractions)	Edmund
Surname	Rishton
Gender	Male
Abode	Kay St.
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1717
Occupation (As Documented)	Pipmakr.
Occupation (Standardised)	Pipe Maker
Date Of Child's Birth	14 Jun 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 37
Source	LDS Film 1656376
Parent Of	Sarah Rishton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001342&Relationship=Baptised



