

David Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241038
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bird
Gender	Male
Abode	Warren St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Dec 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 146, Entry 1162
Source	LDS Film 93887
Parent Of	David Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241038&Relationship=Baptised
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241038&Relationship=2ndParent



