

Humphrey Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080156
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Morgan
Gender	Male
Abode	Circus Street Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1813
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1813 - 1851, Page 3, Entry 22
Source	LDS Film 1656153
Parent Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080156&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080156&Relationship=2ndParent



