

Charles Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127388
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hill
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Burial	7 Apr 1806
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Death	3 Apr 1806
Age At Death	42 yrs
Age At Death (Years)	42
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 3, Entry 17
Source	LDS Film 1468979



