

John Mc Hale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434635
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Mc
Surname	Hale
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Feb 1854
Date Of Child's Birth	1 Feb 1854
Register	Baptisms 1853 - 1855, Page 323, Entry 8
Source	LDS Film 396377
Parent Of	Thos McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434635&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434635&Relationship=2ndParent



