

John Claridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190876
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Claridge
Gender	Male
Abode	Boundary St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 371, Entry 2964
Source	LDS Film 93885
Parent Of	Richard Claridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190876&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190876&Relationship=2ndParent



