

William Spaldin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050032888
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spaldin
Gender	Male
Abode	Pool Lane
Year	1780
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1780
Occupation (As Documented)	Silversmith
Occupation (Standardised)	Silversmith
Occupation (HISCO Code)	88050
Register	Burials 1779 - 1780, Page 47, Entry 32
Parent Of	Raven Spaldin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL032888&Relationship=Deceased



