

William Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Griffiths
Parent's Occupation (As Documented)	Accountant
Parent's Occupation (Standardised)	Accountant
Gender	Male
Abode	Copperas Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Aug 1822
Baptising Minister	G B Wildig Offg Minr
Register	Baptisms 1822 - 1823, Page 71, Entry 1517
Source	LDS Film 1656418
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105483&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105483&Relationship=2ndParent



