

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193373
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1848
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1847 - 1848, Page 226, Entry 1804
Source	LDS Film 93885
Parent Of	Edward Cowdell Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193373&Relationship=Baptised
Married To	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193373&Relationship=2ndParent



