

David Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063031
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Jones
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1850
Witnesses	David Jones; Eliza Tyrer, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 9, Entry 17
Source	LDS Film 1656510
Witnessed Marriage Of	Henry Edward Carpenter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063031&Relationship=Groom
Witnessed Marriage Of	Ellen Andrews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063031&Relationship=Bride



