

John Manuel Silver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Manuel
Surname	Silver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Sep 1813
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 136, Entry 1088
Source	LDS Film 1656377
Parent	Manuel Silver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081736&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081736&Relationship=2ndParent



