

Jenny Hobilcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038969
First Name (With Contractions)	Jenny
First Name (Without Contractions)	Jenny
Surname	Hobilcroft
Gender	Female
Abode	Manor St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Burial	24 Mar 1785
Notes	Paid
Register	Burials 1767 - 1786, Page 11, Entry 7493
Source	LDS Film 1656195
Parent	Thos. Hobilcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038969&Relationship=1stParent
Parent	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038969&Relationship=2ndParent



