

Benjamin Stevenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125084
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Stevenson
Gender	Male
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Oct 1794
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Spouse's Death	2 Oct 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 53, Entry 64
Source	LDS Film 1468979
Married To	Mary Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125084&Relationship=Deceased



