

Edward Crowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080214
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crowley
Gender	Male
Abode	Thomas St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	minor
Status	Bachelor
Witnesses	Edmund Sager, (X); Mary Price, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 223, Entry 445
Source	LDS Film 1656678
Witnessed By	Edmund Sager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080214&Relationship=Witness_1
Witnessed By	Mary Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080214&Relationship=Witness_2
Married To	Ellen Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080214&Relationship=Bride



