

George William Reamsbottom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236657
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Reamsbottom
Gender	Male
Abode	Aigburth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1855
Occupation (As Documented)	Tea Seller
Occupation (Standardised)	Tea Seller
Register	Baptisms 1855 - 1856, Page 3, Entry 17
Source	LDS Film 93887
Parent Of	George Jordan Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236657&Relationship=Baptised
Married To	Margaret Ursula Reamsbottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236657&Relationship=2ndParent



