

Thomas Eskdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149445
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Eskdale
Gender	Male
Abode	St. James' Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1835
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptism 1834 - 1835, Page 100, Entry 794
Source	LDS Film 1656421
Parent Of	Thomas Eskdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149445&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149445&Relationship=2ndParent



