

John Troughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068055
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Troughear
Gender	Male
Abode	Highfield St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1808
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	20 Dec 1807
Register	Baptisms 1808, Page 339, Entry 5
Source	LDS Film 93833
Parent Of	Jane Troughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068055&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068055&Relationship=2ndParent



