

Joseph Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089635
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butler
Gender	Male
Abode	Pembroke St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1816
Occupation (As Documented)	Tin Plate worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1815 - 1816, Page 286, Entry 2288
Source	LDS Film 1656378
Parent Of	Amelia Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089635&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089635&Relationship=2ndParent



