

Samuel Croft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166462
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Croft
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Abode	Vandries Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 230, Entry 1833
Source	LDS Film 1656423
Parent	Robert Croft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166462&Relationship=1stParent
Parent	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166462&Relationship=2ndParent



