

Thomas Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220670
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cope
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Male
Year	1785 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Nov 1785
Age At Baptism	7 Days
Register	Baptisms 1784 - 1791, Page 33, Entry 6
Source	LDS Film 1546062
Parent	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220670&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220670&Relationship=2ndParent



