

Charles Heaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089131
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Heaton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Norris St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Aug 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 223, Entry 1783
Source	LDS Film 1656378
Parent	Joseph Heaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089131&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089131&Relationship=2ndParent



