

John McAlester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McAlester
Gender	Male
Abode	Crosby Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	19 Jul 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 80, Entry 643
Source	LDS Film 1468980
Married To	Mary McAlester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129426&Relationship=Deceased



