

Washington D. Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075224
First Name (With Contractions)	Washington
First Name (Without Contractions)	Washington
Middle or Other Names	D.
Surname	Rider
Gender	Unknown
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Apr 1839
Witnesses	Washington D. Rider; Richard Kelly; Mary Redhead
Marriage Type	Banns
Marrying Minister	Robt. Wilson Curate
Register	Marriages 1837 - 1846, Page 45, Entry 90
Source	LDS Film 1647985
Witnessed Marriage Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075224&Relationship=Groom
Witnessed Marriage Of	Elizabeth Arundel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075224&Relationship=Bride



