

William Lund	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189087
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lund
Gender	Male
Abode	Stone St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1846
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1846 - 1847, Page 215, Entry 1720
Source	LDS Film 93885
Parent Of	Alice Lund	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189087&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189087&Relationship=2ndParent



