

John Dayce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dayce
Gender	Male
Year	1832
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	6 Aug 1832
Witnesses	Timothy Carten; John Dayce
Marriage Type	Banns
Marrying Minister	M. Formby Minr.
Register	Marriages 1826 - 1837, Page 148, Entry 443
Source	LDS Film 1656016
Witnessed Marriage Of	James Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073082&Relationship=Groom
Witnessed Marriage Of	Anne Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073082&Relationship=Bride



