

Anthony High	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182732
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	High
Gender	Male
Abode	Mann St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Oct 1844
Register	Baptisms 1843 - 1844, Page 379, Entry 3031
Source	LDS Film 93884
Parent Of	Ellen High	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182732&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182732&Relationship=2ndParent



