

Joseph Betteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120756
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Betteley
Gender	Male
Year	1840 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	14 Feb 1840
Witnesses	Joseph Betteley; Frances Betteley
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 41, Entry 120
Source	LDS Film 1546117
Witnessed Marriage Of	Thomas Bearing Furber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120756&Relationship=Groom
Witnessed Marriage Of	Eliza Betteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120756&Relationship=Bride



