

Robert Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019601
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shepherd
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1767
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1765 - 1769, Page 31, Entry 4
Source	LDS Film 1656377
Parent Of	Willm. Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019601&Relationship=Deceased



