

John Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058831
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mears
Gender	Male
Abode	Cross Hall St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Dec 1811
Occupation (As Documented)	Clock Maker
Occupation (Standardised)	Clock Maker
Date Of Child's Death	27 Dec 1811
Register	Burials 1810 - 1812 , Page 11, Entry 226
Source	LDS Film 93833
Parent Of	Rosetta Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058831&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058831&Relationship=2ndParent



