

Joseph Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182314
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crawford
Gender	Male
Abode	Harrington St Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1844
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1843 - 1844, Page 327, Entry 2613
Source	LDS Film 93884
Parent Of	Mary Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182314&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182314&Relationship=2ndParent



