

Thomas Massacks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Massacks
Gender	Male
Abode	Hay Markett
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1809
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	3 Jul 1809
Register	Baptisms 1809, Page 9, Entry 1085
Source	LDS Film 93833
Parent Of	Mary Massacks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071702&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071702&Relationship=2ndParent



