

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083703
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Gender	Male
Year	1856
Parish	St George, Everton, Lancashire
Date Of Marriage	9 Jul 1856
Witnesses	Evan Evans; Mary Evans
Marriage Type	Licence
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 56, Entry 111
Source	LDS Film 2147914
Witnessed Marriage Of	Henry Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083703&Relationship=Groom
Witnessed Marriage Of	Ann Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083703&Relationship=Bride



