

George Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028612
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Carter
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1832
Witnesses	George Carter; Sarah Vallance, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 282, Entry 844
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028612&Relationship=Groom
Witnessed Marriage Of	Catherine Hackadey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028612&Relationship=Bride



