

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089633
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Sep 1860
Witnesses	George Taylor; Margaret Swift, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 51, Entry 102
Source	LDS Film 1656680
Witnessed Marriage Of	George Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089633&Relationship=Groom
Witnessed Marriage Of	Ellen Jane Hambleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089633&Relationship=Bride



