

John Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118026
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Maybrick
Gender	Male
Abode	Lionel Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1826
Occupation (As Documented)	Pianoforte Maker
Occupation (Standardised)	Pianoforte Maker
Occupation (HISCO Code)	94170
Register	Baptisms 1825 - 1826, Page 158, Entry 1261
Source	LDS 1656419
Parent Of	Sarah Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118026&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118026&Relationship=2ndParent



