

William Corfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131386
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Corfe
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	23 Jan 1853
Witnesses	William Corfe; Martha Crawford?
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 51, Entry 102
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Theodore Heath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131386&Relationship=Groom
Witnessed Marriage Of	Agnes Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131386&Relationship=Bride



