

Thomas Rowlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035426
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlinson
Gender	Male
Abode	Bevington bush
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1791
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	7 Sep 1791
Register	Baptisms 1791, Page 245, Entry 882
Source	LDS Film 93833
Parent Of	Mary Rowlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035426&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035426&Relationship=2ndParent



