

Caroline Eliza Hodges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131248
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Middle or Other Names	Eliza
Surname	Hodges
Married Surname	Pearson
Spouse's Occupation (As Documented)	Decorative Painter
Gender	Female
Abode	School Lane
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Feb 1852
Age At Marriage	17
Status	Spinster
Witnesses	Henry Robinson Pearson; Mary Ann Henderson
Marriage Type	Licence
Marrying Minister	William M Falloon, Minister
Notes	[bride] with consent of parents
Register	Marriages 1848 - 1852, Page 232, Entry 464
Source	LDS Film 1546291
Witnessed By	Henry Robinson Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131248&Relationship=Witness_1
Witnessed By	Mary Ann Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131248&Relationship=Witness_2
Married To	Tyson Asbridge Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131248&Relationship=Groom



