

Joseph McWaters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034835
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McWaters
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1836
Witnesses	Joseph McWaters, (X); Ann McWaters, (X)
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 277, Entry 831
Source	LDS Film 94018
Witnessed Marriage Of	James Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034835&Relationship=Groom
Witnessed Marriage Of	Elizabeth Waring	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034835&Relationship=Bride



