

Joseph Bite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040064214
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bite
Gender	Male
Abode	Northampton St.
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Nov 1818
Age At Death	2 Yrs. 6 Mths.
Age At Death (Months)	6
Age At Death (Years)	2
Burying Minister	T.H Heathcote Curate
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1693
Source	LDS Film 1068890
Parent	Joseph Bite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064214&Relationship=1stParent
Parent	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064214&Relationship=2ndParent



