

Edward Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090082883
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ackers
Gender	Male
Abode	Albert St.
Year	1854
Parish	St Peter, Everton, Lancashire
Date Of Marriage	23 Jun 1854
Occupation (As Documented)	Corn Broker
Occupation (Standardised)	Corn Broker
Age At Marriage	40
Status	Widower
Witnesses	Richard Swift, (X); Agnes Voce
Marriage Type	Certificate
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 45, Entry 89
Source	LDS Film 1656019
Witnessed By	Richard Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082883&Relationship=Witness_1
Witnessed By	Agnes Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082883&Relationship=Witness_2
Married To	Esther Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082883&Relationship=Bride



