

George Henry Lashley?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462295
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Lashley?
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Greenland Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1836
Baptising Minister	Tho. Halton Curate
Notes	[Image very faint]
Register	Baptisms 1836 - 1837, Page 119, Entry 949
Source	LDS Film 1656422
Parent	George Lashley?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462295&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462295&Relationship=2ndParent



