

Abram Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057516
First Name (With Contractions)	Abram
First Name (Without Contractions)	Abram
Surname	Matthews
Gender	Male
Abode	Sidney St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Apr 1809
Register	Burials 1809, Page 3, Entry 68
Source	LDS Film 93913
Parent Of	Ellen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057516&Relationship=Deceased



