

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133705
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Norfolk Street
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Aug 1830
Baptising Minister	Will. Goddard Offtg Curate
Register	Baptisms 1830, Page 8, Entry 2672
Source	LDS Film 1068891
Parent	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133705&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133705&Relationship=2ndParent



