

Gilbert Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017367
First Name (With Contractions)	Gilbert
First Name (Without Contractions)	Gilbert
Surname	Owen
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Oct 1764
Register	Burials 1754 - 1765, Page 149, Entry 8
Source	LDS Film 1656376
Parent	Geo. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017367&Relationship=1stParent



