

Thomas Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130731
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clarke
Gender	Male
Abode	Dickinson Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1829
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1828 - 1829, Page 293, Entry 2337
Source	LDS Film 93877
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130731&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130731&Relationship=2ndParent



