

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121132
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Gender	Male
Abode	Luke St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Oct 1842
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Whitfield; Hugh Parry, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 27, Entry 54
Source	LDS Film 1546290
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121132&Relationship=Witness_1
Witnessed By	Hugh Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121132&Relationship=Witness_2
Married To	Ellen Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121132&Relationship=Bride



