

John Grocott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285932
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Grocott
Gender	Male
Abode	Sixrow Place
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1830
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1826 - 1853, Page 43, Entry 344
Source	LDS Film 1545923
Parent Of	Sarah Grocott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285932&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285932&Relationship=2ndParent



