

John Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Buchanan
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Apr 1849
Witnesses	Margaret Menzies; John Buchanan
Marriage Type	Banns
Marrying Minister	Robt. Davies Minister
Register	Marriages 1849 - 1854, Page 15, Entry 29
Source	LDS Film 1656375
Witnessed Marriage Of	Stephen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042492&Relationship=Groom
Witnessed Marriage Of	Margaret Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042492&Relationship=Bride



