

Eves Hurenant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022738
First Name (With Contractions)	Eves
First Name (Without Contractions)	Eves
Surname	Hurenant
Gender	Unknown
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	28 Nov 1826
Witnesses	Edward Coventry; Eves Hurenant; Margaret Garret, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 88, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022738&Relationship=Groom
Witnessed Marriage Of	Margaret Saul	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022738&Relationship=Bride



