

Robert Harwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042973
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harwood
Gender	Male
Year	1852 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Apr 1852
Witnesses	Robert Harwood; Anne Geyser; F N Breakey
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 185, Entry 370
Source	LDS Film 1655552
Witnessed Marriage Of	John Gordon Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042973&Relationship=Groom
Witnessed Marriage Of	Caroline Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042973&Relationship=Bride



