

William Devaynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225420
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Devaynes
Gender	Male
Abode	St. James's St
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1830
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1838, Page 73, Entry 579
Source	LDS Film 1546062
Parent Of	John Devaynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225420&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225420&Relationship=2ndParent



