

William Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043236
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brooks
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 Aug 1853
Witnesses	William Brooks; Richard Battersby
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 230, Entry 460
Source	LDS Film 1656375
Witnessed Marriage Of	William Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043236&Relationship=Groom
Witnessed Marriage Of	Hannah Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043236&Relationship=Bride



