

William Henry Taubman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Taubman
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Gt. George Street
Year	1845
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	3 Feb 1845
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 218, Entry 1744
Source	LDS Film 1545923
Parent	William Henry Taubman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294020&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294020&Relationship=2ndParent



