

John Tamar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084081
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tamar
Gender	Male
Abode	London Rd
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1814
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Register	Baptisms 1814 - 1815, Page 49, Entry 388
Source	LDS Film 1656378
Parent Of	Sarah Tamar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084081&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084081&Relationship=2ndParent



