

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003132
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1789
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 5, Entry 3
Source	LDS Film 93839
Witnessed Marriage Of	John Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003132&Relationship=Groom
Witnessed Marriage Of	Margaret Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003132&Relationship=Bride



