

Richard Ainsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007773
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Ainsworth
Gender	Male
Year	1755 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1755
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Sep 1755
Register	Baptisms 1754 - 1765, Page 6, Entry 20
Source	LDS Film 1656376
Parent Of	Willm. Simner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007773&Relationship=Baptised



