

Jane Liddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010230116
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Liddell
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Dauber St Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 7, Entry 54
Source	LDS Film 93886
Parent	Christopher Liddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230116&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230116&Relationship=2ndParent



