

Ann Chorley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080039208
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chorley
Married Surname	Royle
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bridgewater St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Oct 1839
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Hough; Sarah Ann Royle, (X)
Marriage Type	Banns
Marrying Minister	Thos. Halton M A Curate
Register	Marriages 1839 - 1840, Page 2, Entry 4
Source	LDS Film 93290
Witnessed By	Thomas Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039208&Relationship=Witness_1
Witnessed By	Sarah Ann Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039208&Relationship=Witness_2
Married To	James Smeathurst Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039208&Relationship=Groom



