

Joseph M. Lanogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040109865
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	M.
Surname	Lanogan
Gender	Male
Abode	Titchfield St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	23 Feb 1834
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	2349
Register	Burials 1833 - 1835, Page 110, Entry 7985
Source	LDS Film 560881
Parent	Robt. Lanogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109865&Relationship=1stParent
Parent	My.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109865&Relationship=2ndParent



